region_id,region_name,year,measure,value,statistic
010,Schleswig-Holstein,2008,BEV001,22678,12612
020,Hamburg,2008,BEV001,16751,12612
031,"Braunschweig, Stat. Region",2008,BEV001,12527,12612
032,"Hannover, Stat. Region",2008,BEV001,17549,12612
033,"Lüneburg, Stat. Region",2008,BEV001,13520,12612
034,"Weser-Ems, Stat. Region",2008,BEV001,21291,12612
040,Bremen,2008,BEV001,5569,12612
051,"Düsseldorf, Regierungsbezirk",2008,BEV001,42627,12612
053,"Köln, Regierungsbezirk",2008,BEV001,38213,12612
055,"Münster, Regierungsbezirk",2008,BEV001,21743,12612
057,"Detmold, Regierungsbezirk",2008,BEV001,18019,12612
059,"Arnsberg, Regierungsbezirk",2008,BEV001,29405,12612
064,"Darmstadt, Regierungsbezirk",2008,BEV001,34043,12612
065,"Gießen, Regierungsbezirk",2008,BEV001,8480,12612
066,"Kassel, Regierungsbezirk",2008,BEV001,9229,12612
071,"Koblenz, Stat. Region",2008,BEV001,11872,12612
072,"Trier, Stat. Region",2008,BEV001,4138,12612
073,"Rheinhessen-Pfalz, Stat. Region",2008,BEV001,16213,12612
081,"Stuttgart, Regierungsbezirk",2008,BEV001,35008,12612
082,"Karlsruhe, Regierungsbezirk",2008,BEV001,22693,12612
083,"Freiburg, Regierungsbezirk",2008,BEV001,18608,12612
084,"Tübingen, Regierungsbezirk",2008,BEV001,15600,12612
091,"Oberbayern, Regierungsbezirk",2008,BEV001,40191,12612
092,"Niederbayern, Regierungsbezirk",2008,BEV001,9692,12612
093,"Oberpfalz, Regierungsbezirk",2008,BEV001,8644,12612
094,"Oberfranken, Regierungsbezirk",2008,BEV001,8177,12612
095,"Mittelfranken, Regierungsbezirk",2008,BEV001,14238,12612
096,"Unterfranken, Regierungsbezirk",2008,BEV001,10216,12612
097,"Schwaben, Regierungsbezirk",2008,BEV001,15140,12612
100,Saarland,2008,BEV001,7158,12612
110,Berlin,2008,BEV001,31936,12612
120,Brandenburg,2008,BEV001,18808,12612
130,Mecklenburg-Vorpommern,2008,BEV001,13098,12612
145,"Chemnitz, Stat. Region",2008,BEV001,11676,12612
146,"Dresden, Stat. Region",2008,BEV001,14026,12612
147,"Leipzig, Stat. Region",2008,BEV001,8709,12612
150,Sachsen-Anhalt,2008,BEV001,17697,12612
160,Thüringen,2008,BEV001,17332,12612
